NGC1931,5:31:21,+34:13:43,Open I-261 (Aur) mag 10.1 size 1
NGC1961,5:42:05,+69:22:42,Galaxy III-747 (Cam) mag 11.2 size 4.3x3
NGC1964,5:33:22,-21:56:45,Galaxy IV-21 (Lep) mag 10.7 size 6.2x2.5
NGC1980,5:35:24,-05:54:00,Open V-31 (Ori) mag 2.5 size 13
NGC1999,5:36:25,-06:42:49,Neb IV-33 (Ori) mag 9 size 2x2
NGC2022,5:42:06,+09:05:10,P Neb IV-34 (Ori) mag 11.9 size 0.47x0.45
NGC2024,5:41:54,-01:51:00,Neb V-28  Tank Track/Flame Nebula (Ori) mag 10.7 size 30x30
NGC2126,6:03:00,+49:54:00,Open VIII-68 (Aur) mag 10.2 size 6
NGC2129,6:01:00,+23:18:00,Open VIII-26 (Gem) mag 6.7 size 6
NGC2158,6:07:30,+24:06:00,Open VI-17 (Gem) mag 8.6 size 5
NGC2169,6:08:24,+13:57:00,Open VIII-24 (Ori) mag 5.9 size 6
NGC2185,6:11:03,-06:13:46,Neb IV-20 (Mon) mag 12 size 5x3
NGC2186,6:12:12,+05:27:00,Open VII-25 (Ori) mag 8.7 size 4
NGC2194,6:13:48,+12:48:00,Open VI-5 (Ori) mag 8.5 size 10
NGC2204,6:15:42,-18:39:00,Open VII-13 (CMa) mag 8.6 size 12
NGC2215,6:21:00,-07:17:00,Open VII-20 (Mon) mag 8.4 size 11
NGC2232,6:26:36,-04:45:00,Open VIII-25 (Mon) mag 3.9 size 29
NGC2244,6:32:24,+04:52:00,Open VII-2  in Rosette Nebula (Mon) mag 4.8 size 23
NGC2251,6:34:42,+08:22:00,Open VIII-3 (Mon) mag 7.3 size 10
NGC2264,6:41:06,+09:53:00,Open V-27 VIII Xmas Tree Nebula/Cone Cluster (Mon) mag 3.9 size 20
NGC2266,6:43:12,+26:58:00,Open VI-21 (Gem) mag 9.5 size 6
NGC2281,6:49:18,+41:04:00,Open VIII-71 (Aur) mag 5.4 size 14
NGC2286,6:47:36,-03:10:00,Open VIII-31 (Mon) mag 7.5 size 14
NGC2301,6:51:48,+00:28:00,Open VI-27 (Mon) mag 6 size 12
NGC2304,6:55:00,+18:01:00,Open VI-2 (Gem) mag 10 size 5
NGC2311,6:57:48,-04:35:00,Open VIII-60 (Mon) mag 9.6 size 6
NGC2324,7:04:12,+01:03:00,Open VII-38 (Mon) mag 8.4 size 7
NGC2335,7:06:36,-10:05:00,Open VIII-32 (Mon) mag 7.2 size 12
NGC2343,7:08:18,-10:39:00,Open VIII-33 (Mon) mag 6.7 size 6
NGC2353,7:14:36,-10:18:00,Open VIII-34 (Mon) mag 7.1 size 20
NGC2354,7:14:18,-25:44:00,Open VII-16 (CMa) mag 6.5 size 20
NGC2355,7:16:54,+13:47:00,Open VI-6 (Gem) mag 9.7 size 9
NGC2360,7:17:48,-15:37:00,Open VII-12 (CMa) mag 7.2 size 12
NGC2362,7:18:48,-24:57:00,Open VII-17 (CMa) mag 4.1 size 8
NGC2371,7:25:34,+29:29:16,P Neb II-316 (Gem) mag 13 size 1.23x0.9
NGC2372,7:25:35,+29:29:36,P Neb II-317 (Gem) mag 13 size 1.23x0.9
NGC2392,7:29:11,+20:54:43,P Neb IV-45  Eskimo/Clown Nebula (Gem) mag 9.2 size 0.78x0.72
NGC2395,7:27:06,+13:35:00,Open VIII-11 (Gem) mag 8 size 12
NGC2403,7:36:51,+65:36:10,Galaxy V-44 (Cam) mag 8.4 size 18x11
NGC2419,7:38:08,+38:52:55,Globular I-218  Intergalactic Wanderer (Lyn) mag 10.4 size 4.1
NGC2420,7:38:30,+21:34:00,Open VI-1 (Gem) mag 8.3 size 10
NGC2421,7:36:18,-20:37:00,Open VII-67 (Pup) mag 8.3 size 10
NGC2422,7:36:36,-14:30:00,Open VIII-38 (Pup) mag 4.4 size 29
NGC2423,7:37:06,-13:52:00,Open VII-28 (Pup) mag 6.7 size 19
NGC2438,7:41:51,-14:44:07,P Neb IV-39 (Pup) mag 11 size 1.22x1.13
NGC2440,7:41:55,-18:12:33,P Neb IV-64 (Pup) mag 9.4 size 1.23x0.7
NGC2479,7:55:06,-17:43:00,Open VII-58 (Pup) mag 9.6 size 7
NGC2482,7:54:54,-24:18:00,Open VII-10 (Pup) mag 7.3 size 12
NGC2489,7:56:12,-30:04:00,Open VII-23 (Pup) mag 7.9 size 8
NGC2506,8:00:12,-10:47:00,Open VI-37 (Mon) mag 7.6 size 6
NGC2509,8:00:42,-19:04:00,Open VIII-1 (Pup) mag 9.3 size 8
NGC2527,8:05:18,-28:10:00,Open NGC2527 (Pup) mag 6.5 size 22
NGC2539,8:10:42,-12:50:00,Open VII-11 (Pup) mag 6.5 size 21
NGC2548,8:13:48,-05:48:00,Open VI-22 (Hya) mag 5.8 size 54
NGC2567,8:18:36,-30:38:00,Open VII-64 (Pup) mag 7.4 size 10
NGC2571,8:18:54,-29:44:00,Open VI-39 (Pup) mag 7 size 13
NGC2613,8:33:23,-22:58:24,Galaxy II-266 (Pyx) mag 10.4 size 7.2x2.1
NGC2627,8:37:18,-29:57:00,Open VII-63 (Pyx) mag 8.4 size 11
NGC2655,8:55:39,+78:13:25,Galaxy I-288 (Cam) mag 10.1 size 5.1x4.4
NGC2681,8:53:33,+51:18:48,Galaxy I-242 (UMa) mag 11.33 size 3.8x3.5
NGC2683,8:52:42,+33:25:10,Galaxy I-200 (Lyn) mag 9.7 size 9.3x2.5
NGC2742,9:07:34,+60:28:47,Galaxy I-249 (UMa) mag 11.7 size 3.1x1.7
NGC2768,9:11:37,+60:02:14,Galaxy I-250 (UMa) mag 10 size 6.3x2.8
NGC2775,9:10:20,+07:02:18,Galaxy I-2 (Cnc) mag 10.3 size 4.5x3.5
NGC2782,9:14:05,+40:06:47,Galaxy I-167 (Lyn) mag 11.5 size 3.8x2.9
NGC2787,9:19:19,+69:12:12,Galaxy I-216 (UMa) mag 10.8 size 3.4x2.3
NGC2811,9:16:11,-16:18:47,Galaxy II-505 (Hya) mag 11.3 size 2.7x1
NGC2841,9:22:02,+50:58:40,Galaxy I-205 (UMa) mag 9.3 size 8.1x3.8
NGC2859,9:24:19,+34:30:49,Galaxy I-137 (LMi) mag 10.7 size 4.8x4.2
NGC2903,9:32:10,+21:30:03,Galaxy I-56 (Leo) mag 8.9 size 13x6.6
NGC2950,9:42:35,+58:51:04,Galaxy IV-68 (UMa) mag 11 size 3.2x2.1
NGC2964,9:42:54,+31:50:48,Galaxy I-114 (Leo) mag 11.3 size 3x1.7
NGC2974,9:42:33,-03:41:59,Galaxy I-61 (Sex) mag 10.8 size 3.4x2.1
NGC2976,9:47:15,+67:55:03,Galaxy I-285 (UMa) mag 10.2 size 4.9x2.5
NGC2985,9:50:22,+72:16:44,Galaxy I-78 (UMa) mag 10.6 size 4.3x3.4
NGC3034,9:55:52,+69:40:49,Galaxy IV-79  M82 (UMa) mag 8.4 size 11.9x3.69
NGC3077,10:03:20,+68:44:02,Galaxy I-286 (UMa) mag 9.9 size 4.6x3.6
NGC3079,10:01:59,+55:40:50,Galaxy V-47 (UMa) mag 10.6 size 7.6x1.7
NGC3115,10:05:14,-07:43:07,Galaxy I-163  Spindle Galaxy (Sex) mag 9.1 size 8.3x3.2
NGC3147,10:16:53,+73:24:02,Galaxy I-79 (Dra) mag 10.7 size 4x3.5
NGC3166,10:13:46,+03:25:28,Galaxy I-3 (Sex) mag 10.6 size 5.2x2.7
NGC3169,10:14:15,+03:27:59,Galaxy I-4 (Sex) mag 10.5 size 4.8x3.2
NGC3184,10:18:17,+41:25:26,Galaxy I-168 (UMa) mag 9.8 size 7.8x7.2
NGC3190,10:18:06,+21:49:52,Galaxy II-44 (Leo) mag 11 size 4.6x1.8
NGC3193,10:18:25,+21:53:37,Galaxy II-45 (Leo) mag 10.9 size 2.8x2.6
NGC3198,10:19:55,+45:33:00,Galaxy I-199 (UMa) mag 10.4 size 8.3x3.7
NGC3226,10:23:27,+19:53:54,Galaxy II-28 (Leo) mag 11.4 size 2.8x2.5
NGC3227,10:23:31,+19:51:54,Galaxy II-29 (Leo) mag 10.8 size 5.6x4
NGC3242,10:24:46,-18:38:33,P Neb IV-27  Ghost of Jupiter (Hya) mag 7.8 size 0.75x0.6
NGC3245,10:27:19,+28:30:25,Galaxy I-86 (LMi) mag 10.8 size 3.2x1.9
NGC3277,10:32:56,+28:30:41,Galaxy II-359 (LMi) mag 11.7 size 2x1.9
NGC3294,10:36:16,+37:19:27,Galaxy I-164 (LMi) mag 11.5 size 3.6x1.8
NGC3310,10:38:46,+53:30:12,Galaxy IV-60 (UMa) mag 11.1 size 3.6x3
NGC3344,10:43:31,+24:55:20,Galaxy I-81 (LMi) mag 10 size 6.9x6.5
NGC3377,10:47:42,+13:59:09,Galaxy II-99 (Leo) mag 10.2 size 5.13x3.25
NGC3379,10:47:50,+12:34:55,Galaxy I-17  M105 (Leo) mag 9.3 size 4.5x3.96
NGC3384,10:48:17,+12:37:43,Galaxy I-18 (Leo) mag 10 size 5.9x2.6
NGC3395,10:49:50,+32:58:58,Galaxy I-116 (LMi) mag 12.1 size 1.9x1.2
NGC3412,10:50:53,+13:24:43,Galaxy I-27 (Leo) mag 10.6 size 4.03x2.2
NGC3414,10:51:16,+27:58:30,Galaxy II-362 (LMi) mag 10.8 size 3.6x2.7
NGC3432,10:52:32,+36:37:16,Galaxy I-172 (LMi) mag 11.3 size 6.8x1.5
NGC3486,11:00:24,+28:58:32,Galaxy I-87 (LMi) mag 10.3 size 6.9x5.4
NGC3489,11:00:19,+13:54:04,Galaxy II-101 (Leo) mag 10.3 size 3.7x2.1
NGC3504,11:03:11,+27:58:22,Galaxy I-88 (LMi) mag 11.1 size 2.7x2.2
NGC3521,11:05:49,-00:02:06,Galaxy I-13 (Leo) mag 8.9 size 9.5x5
NGC3556,11:11:31,+55:40:31,Galaxy V-46  M108 (UMa) mag 10 size 8.3x2.5
NGC3593,11:14:37,+12:49:03,Galaxy I-29 (Leo) mag 11 size 5.8x2.5
NGC3607,11:16:55,+18:03:06,Galaxy II-50 (Leo) mag 10 size 4.8x4.03
NGC3608,11:16:59,+18:08:55,Galaxy II-51 (Leo) mag 11 size 3x2.5
NGC3610,11:18:25,+58:47:11,Galaxy I-270 (UMa) mag 10.8 size 3.2x2.5
NGC3613,11:18:36,+58:00:00,Galaxy I-271 (UMa) mag 11.6 size 3.6x2
NGC3619,11:19:22,+57:45:29,Galaxy I-244 (UMa) mag 12.6 size 3.1x2.6
NGC3621,11:18:16,-32:48:42,Galaxy I-241 (Hya) mag 9.7 size 10x6.5
NGC3626,11:20:04,+18:21:25,Galaxy II-52 II- (Leo) mag 10.9 size 3.1x2.2
NGC3628,11:20:17,+13:35:14,Galaxy V-8 (Leo) mag 9.4 size 15x3.6
NGC3631,11:21:03,+53:10:09,Galaxy I-226 (UMa) mag 10.4 size 4.6x4.1
NGC3640,11:21:07,+03:14:06,Galaxy II-33 (Leo) mag 10.3 size 4.1x3.4
NGC3655,11:22:55,+16:35:22,Galaxy I-5 (Leo) mag 11.6 size 1.6x1.1
NGC3665,11:24:44,+38:45:45,Galaxy I-219 (UMa) mag 11.6 size 3.2x2.6
NGC3675,11:26:08,+43:35:16,Galaxy I-194 (UMa) mag 10.4 size 5.9x3.2
NGC3686,11:27:44,+17:13:25,Galaxy III-28 II (Leo) mag 11.4 size 3.3x2.6
NGC3726,11:33:21,+47:01:44,Galaxy II-730 (UMa) mag 10.4 size 6x4.5
NGC3729,11:33:50,+53:07:29,Galaxy I-222 (UMa) mag 11.4 size 3.2x2.46
NGC3810,11:40:59,+11:28:17,Galaxy I-21 (Leo) mag 10.7 size 4.3x3.1
NGC3813,11:41:18,+36:32:47,Galaxy I-94 (UMa) mag 11.7 size 2.3x1.2
NGC3877,11:46:08,+47:29:41,Galaxy I-201 (UMa) mag 11.8 size 5.4x1.5
NGC3893,11:48:38,+48:42:35,Galaxy II-738 (UMa) mag 10.6 size 4.4x2.8
NGC3898,11:49:16,+56:05:03,Galaxy I-228 (UMa) mag 10.8 size 4.4x2.6
NGC3900,11:49:10,+27:01:20,Galaxy I-82 (Leo) mag 11.4 size 3.5x1.9
NGC3912,11:50:05,+26:28:48,Galaxy II-342 (Leo) mag 12.4 size 1.6x0.9
NGC3938,11:52:49,+44:07:13,Galaxy I-203 (UMa) mag 10.4 size 5.4x4.9
NGC3941,11:52:55,+36:59:10,Galaxy I-173 (UMa) mag 11.3 size 3.8x2.5
NGC3945,11:53:14,+60:40:32,Galaxy I-251 (UMa) mag 10.6 size 5.5x3.6
NGC3949,11:53:42,+47:51:29,Galaxy I-202 (UMa) mag 11 size 3x1.8
NGC3953,11:53:49,+52:19:36,Galaxy V-45 (UMa) mag 10.1 size 6.6x3.6
NGC3962,11:54:40,-13:58:31,Galaxy I-67 (Crt) mag 10.6 size 2.9x2.6
NGC3982,11:56:28,+55:07:29,Galaxy IV-62 (UMa) mag 11.7 size 2.5x2.2
NGC3992,11:57:36,+53:22:27,Galaxy IV-61  M109 (UMa) mag 9.8 size 7.6x4.9
NGC3998,11:57:56,+55:27:11,Galaxy I-229 (UMa) mag 10.6 size 3.1x2.5
NGC4026,11:59:25,+50:57:41,Galaxy I-223 (UMa) mag 11.5 size 5.1x1.4
NGC4027,11:59:31,-19:15:59,Galaxy II-296 (Crv) mag 11.1 size 3x2.3
NGC4030,12:00:24,-01:05:59,Galaxy I-121 (Vir) mag 12.4 size 4.3x3.2
NGC4036,12:01:27,+61:53:45,Galaxy I-253 (UMa) mag 11.2 size 4.5x2
NGC4038,12:01:53,-18:51:54,Galaxy IV-28.1 Ringtail/Antennae Galaxy (Crv) mag 10.7 size 3.4x2
NGC4041,12:02:12,+62:08:15,Galaxy I-252 (UMa) mag 11.2 size 2.8x2.7
NGC4051,12:03:10,+44:31:53,Galaxy IV-56 (UMa) mag 10.3 size 5x4
NGC4085,12:05:23,+50:21:12,Galaxy I-224 (UMa) mag 12.3 size 2.8x0.9
NGC4088,12:05:34,+50:32:23,Galaxy I-206 (UMa) mag 10.5 size 5.8x2.5
NGC4102,12:06:23,+52:42:39,Galaxy I-225 (UMa) mag 11.8 size 3.2x1.9
NGC4111,12:07:03,+43:03:56,Galaxy I-195 (CVn) mag 10.6 size 4.8x1.1
NGC4143,12:09:36,+42:32:02,Galaxy IV-54 (CVn) mag 12.1 size 2.9x1.8
NGC4147,12:10:06,+18:32:31,Globular I-19 (Com) mag 9.87 size 4
NGC4150,12:10:34,+30:24:04,Galaxy I-73 (Com) mag 11.7 size 2.5x1.8
NGC4151,12:10:33,+39:24:20,Galaxy I-165  The Seyfert Galaxy (CVn) mag 11.8 size 7.6x5.93
NGC4179,12:12:52,+01:18:01,Galaxy I-9 (Vir) mag 10.9 size 4.2x1.2
NGC4203,12:15:05,+33:11:50,Galaxy I-175 (Com) mag 10.7 size 3.6x3.3
NGC4214,12:15:39,+36:19:41,Galaxy I-95 (CVn) mag 9.7 size 9x6.3
NGC4216,12:15:54,+13:09:00,Galaxy I-35 (Vir) mag 9.9 size 8.3x2.2
NGC4245,12:17:37,+29:36:29,Galaxy I-74 (Com) mag 11.4 size 3.3x2.6
NGC4251,12:18:09,+28:10:30,Galaxy I-89 (Com) mag 11.5 size 4.2x1.9
NGC4258,12:18:58,+47:18:14,Galaxy V-43  M106 (CVn) mag 8.3 size 18x7.9
NGC4261,12:19:23,+05:49:32,Galaxy II-139 (Vir) mag 10.4 size 3.9x3.2
NGC4273,12:19:56,+05:20:38,Galaxy II-569 (Vir) mag 11.9 size 2.3x1.5
NGC4274,12:19:50,+29:36:51,Galaxy I-75 (Com) mag 10.3 size 6.9x2.8
NGC4278,12:20:07,+29:16:50,Galaxy II-322 I- (Com) mag 10.87 size 3.6x3.5
NGC4281,12:20:22,+05:23:12,Galaxy II-573 II (Vir) mag 11.3 size 3.1x1.5
NGC4293,12:21:12,+18:22:56,Galaxy V-5 (Com) mag 11.6 size 6x3
NGC4303,12:21:55,+04:28:29,Galaxy I-139 (Vir) mag 9.7 size 6x5.5
NGC4314,12:22:32,+29:53:42,Galaxy I-76 (Com) mag 11.5 size 3.9x1.7
NGC4346,12:23:28,+46:59:37,Galaxy I-210 (CVn) mag 12.3 size 3.5x1.4
NGC4350,12:23:58,+16:41:33,Galaxy II-86 (Com) mag 11 size 3.2x1.1
NGC4361,12:24:31,-18:47:05,P Neb I-65 (Crv) mag 10.9 size 1.9
NGC4365,12:24:28,+07:19:04,Galaxy I-30 (Vir) mag 11.5 size 6.2x4.6
NGC4371,12:24:56,+11:42:14,Galaxy I-22 (Vir) mag 10.9 size 3.9x2.5
NGC4394,12:25:56,+18:12:50,Galaxy II-55 (Com) mag 10.9 size 3.9x3.5
NGC4414,12:26:27,+31:13:21,Galaxy I-77 (Com) mag 10.3 size 3.6x2.2
NGC4419,12:26:57,+15:02:50,Galaxy II-113 (Com) mag 11 size 3.4x1.3
NGC4429,12:27:27,+11:06:27,Galaxy II-65 (Vir) mag 10.2 size 5.5x2.6
NGC4435,12:27:41,+13:04:44,Galaxy I-28.1 Markarian's Chain The Eyes(Vir) mag 10.8 size 3x1.9
NGC4438,12:27:46,+13:00:32,Galaxy I-28.2 Markarian's Chain The Eyes(Vir) mag 10 size 9.3x3.9
NGC4442,12:28:04,+09:48:13,Galaxy II-156 (Vir) mag 10.4 size 4.6x1.9
NGC4448,12:28:16,+28:37:14,Galaxy I-91 (Com) mag 11.1 size 4x1.6
NGC4449,12:28:11,+44:05:33,Galaxy I-213 (CVn) mag 9.4 size 5.1x3.7
NGC4450,12:28:30,+17:05:05,Galaxy II-90 II- (Com) mag 10.1 size 4.8x3.5
NGC4459,12:29:00,+13:58:42,Galaxy I-161 (Com) mag 10.4 size 3.8x2.8
NGC4473,12:29:49,+13:25:46,Galaxy II-114 Part of Makarian's Chain(Com) mag 10.2 size 4.5x2.6
NGC4477,12:30:02,+13:38:11,Galaxy II-115 Part of Markarian's Chain (Com) mag 10.4 size 4x3.5
NGC4478,12:30:17,+12:19:40,Galaxy II-124 (Vir) mag 11.2 size 2x1.8
NGC4485,12:30:32,+41:41:58,Galaxy I-197 (CVn) mag 12 size 2.7x1.84
NGC4490,12:30:37,+41:38:27,Galaxy I-198  Cocoon Galaxy (CVn) mag 9.8 size 6.2x3.1
NGC4494,12:31:24,+25:46:29,Galaxy I-83 (Com) mag 9.9 size 4.8x3.8
NGC4526,12:34:03,+07:41:58,Galaxy I-31 I-38 (Vir) mag 9.6 size 7.2x2.3
NGC4527,12:34:09,+02:39:11,Galaxy II-37 (Vir) mag 10.4 size 6.3x2.3
NGC4535,12:34:20,+08:11:51,Galaxy II-500 (Vir) mag 10 size 6.8x5
NGC4536,12:34:27,+02:11:15,Galaxy V-2 (Vir) mag 10.4 size 7.4x3.5
NGC4546,12:35:30,-03:47:37,Galaxy I-160 (Vir) mag 10.3 size 3.5x1.7
NGC4548,12:35:27,+14:29:45,Galaxy II-120  M91 (Com) mag 10.2 size 5.4x4.4
NGC4550,12:35:31,+12:13:13,Galaxy I-36 (Vir) mag 11.5 size 3.5x1.1
NGC4559,12:35:58,+27:57:35,Galaxy I-92 (Com) mag 9.9 size 10x4.9
NGC4565,12:36:21,+25:59:14,Galaxy V-24 (Com) mag 9.5 size 15.9x2.02
NGC4570,12:36:54,+07:14:46,Galaxy I-32 (Vir) mag 10.8 size 4.1x1.3
NGC4594,12:39:59,-11:37:23,Galaxy I-43  M104 (Vir) mag 8.3 size 8.9x4.1
NGC4596,12:39:56,+10:10:32,Galaxy I-24 (Vir) mag 10.5 size 3.9x2.8
NGC4618,12:41:32,+41:09:00,Galaxy I-178 (CVn) mag 11.5 size 4.7x0.7
NGC4631,12:42:08,+32:32:27,Galaxy V-42 (CVn) mag 9.2 size 15x3.3
NGC4636,12:42:50,+02:41:16,Galaxy II-38 (Vir) mag 9.6 size 6.2x5
NGC4643,12:43:20,+01:58:39,Galaxy I-10 (Vir) mag 10.6 size 3.4x2.7
NGC4654,12:43:57,+13:07:35,Galaxy II-126 (Vir) mag 10.5 size 4.7x3
NGC4656,12:43:58,+32:10:09,Galaxy I-176 (CVn) mag 10.3 size 10.98x1.85
NGC4660,12:44:32,+11:11:25,Galaxy II-71 (Vir) mag 10.9 size 2.8x1.9
NGC4665,12:45:06,+03:03:20,Galaxy I-142 (Vir) mag 12.4 size 4.2x3.5
NGC4666,12:45:08,-00:27:49,Galaxy I-15 (Vir) mag 10.8 size 4.5x1.5
NGC4689,12:47:46,+13:45:46,Galaxy II-128 (Com) mag 10.9 size 4x3.5
NGC4697,12:48:36,-05:48:02,Galaxy I-39 (Vir) mag 9.3 size 6x3.8
NGC4698,12:48:23,+08:29:15,Galaxy III-6 I-8 (Vir) mag 10.5 size 4.3x2.5
NGC4699,12:49:02,-08:39:52,Galaxy I-129 (Vir) mag 9.6 size 3.5x2.7
NGC4725,12:50:27,+25:30:02,Galaxy I-84 (Com) mag 9.2 size 11x7.9
NGC4753,12:52:22,-01:11:58,Galaxy I-16 (Vir) mag 9.9 size 5.4x2.9
NGC4754,12:52:18,+11:18:50,Galaxy II-74 I-2 (Vir) mag 10.5 size 4.8x2.64
NGC4762,12:52:56,+11:13:49,Galaxy II-75 (Vir) mag 10.2 size 8.7x1.6
NGC4781,12:54:24,-10:32:12,Galaxy I-134 (Vir) mag 12.8 size 3.5x1.8
NGC4800,12:54:38,+46:31:52,Galaxy I-211 (CVn) mag 12.4 size 1.8x1.4
NGC4845,12:58:01,+01:34:34,Galaxy II-536 (Vir) mag 12.9 size 5x1.6
NGC4856,12:59:21,-15:02:34,Galaxy I-68 (Vir) mag 10.4 size 4.6x1.6
NGC4866,12:59:27,+14:10:14,Galaxy I-162 (Vir) mag 11.2 size 6.5x1.5
NGC4900,13:00:39,+02:30:06,Galaxy I-143 (Vir) mag 11.5 size 2.3x2.2
NGC4958,13:05:49,-08:01:14,Galaxy I-130 (Vir) mag 10.5 size 4.1x1.4
NGC4995,13:09:41,-07:50:01,Galaxy I-42 (Vir) mag 11 size 2.5x1.7
NGC5005,13:10:56,+37:03:30,Galaxy I-96 (CVn) mag 9.8 size 5.4x2.7
NGC5033,13:13:28,+36:35:37,Galaxy I-97 (CVn) mag 10.1 size 10x5.6
